Orlando Health,,,,,
CRYPTOCOCCAL ANTIBODY-REF,86641,302,37.95,,
"PORPHYRINS, UR;QUALITATIVE-REF",84119,301,57.5,,
ENTAMOEBA HISTOLYTICA-REF,87337,306,39.47,,
SCHLICTER-REF,87197,306,85,,
SM BOWEL DISACCH PANEL-REF,82657,301,176.5,,
PHENYLALANINE-REF,84030,301,33.02,,
TYROSINE-REF,84510,301,33.02,,
TYROSINE-REF,84510,301,33.02,,
"17-HYDROXYPREGNENOLONE, S-REF",84143,301,25.55,,
STREP PNEUMONIAE AR UR-REF,87450,306,43.4,,
"TISSUE CULTURE, LYMPHOCYTE-EXC",88230,311,146.87,,
HEMOGLOBIN,85018,305,4.74,,
"CYTOGENETICS, DNA PROBE-EXC",88271,301,14.17,,
"PLATELET COUNT, AUTOMATED",85049,305,8.96,,
TISSUE CULTURE-EXC,88235,301,129.27,,
CHROMOSOME KARYOTYPE-EXC,88280,310,23.8,,
AFP4 GENZYME-EXC,86849,302,0,,
ESTRIOL-EXC,82677,302,21.96,,
GONDADOTROPIN CHORIONIC QUANT-EXC,84702,302,13.67,,
CHR ANAL-BN-MAR-EXC,84999,301,0,,
OTHER MICRO-EXC,88199,311,0,,
TISSUE CULTURE LYMPHOCYT-REF,88230,311,103,,
CYTOGENETICS DNA PROBE-EXC,88271,310,69.26,,
CHROMOSOMAL IN SITU HYBRID-EXC,88273,310,153.74,,
"TISSUE CULTURE, SKIN/BIOPSY-EXC",88233,310,204.7,,
PERIPHERAL BLD RES STY-EXC,88199,312,0,,
TISSUE CULTURE LYMPHOCYTE-EXC,88230,311,187.7,,
SEDIMENTATION RATE-WESTERGREN,85652,305,5.4,,
RETICULOCYTE AUTOMATED,85045,305,7.98,,
SICKLE CELL SCREEN,85660,305,11.02,,
"CELL COUNT, BODY FLUID",89050,309,9.44,,
TISSUE CULTURE LYMPHOCYTE-EXC,88230,310,113.26,,
CHROMOSOME ANALYSIS 50-100-EXC,88248,310,168.37,,
CHROMOSOME ANALYSIS 100-EXC,88249,301,168.37,,
INTER SCRN-EXC,84999,301,0,,
ASSAY OF ESTRIOL-EXC,82677,301,66.43,,
CHORIONIC GONADOTROPIN TEST-EXC,84702,301,41.35,,
INHIBIN A-EXC,86336,301,42.8,,
"TISSUE CULTURE, TUMOR-EXC",88239,301,209.22,,
"CHROMOSOME ANALYSIS, 15-20-EXC",88262,301,176.78,,
HEINZ BODY STAIN,85441,305,8.4,,
FETAL HGB STAIN,85460,305,15.46,,
"CYTOGENETICS, DNA PROBE-EXC",88271,301,25.95,,
PERI BLD MOSAIC-EXC,89240,312,0,,
"CHROMOSOME ANALYSIS, 45-EXC",88263,301,250.11,,
LIPOPROT LDL-HDL PARTICLES-REF,83704,301,41.4,,
"CHROMOSOME ANALYSIS, 15-20-EXC",88264,301,156.94,,
"URINE, MICROSCOPIC",81015,307,6.1,,
SPECIFIC GRAVITY UR,81003,307,4.5,,
"URINE, PROTEIN",81003,307,4.5,,
"URINE, GLUCOSE",81003,307,4.5,,
"URINE, UROBILINOGEN",81003,307,4.5,,
GANG AB PANEL-EXC,84999,301,0,,
CRYSTAL EXAM BF,89060,309,14.66,,
"OSMOLALITY, URINE",83935,301,13.64,,
URINE PORPHOBILINOGEN-REF,84106,301,31,,
"URINE, FAT",89125,309,11.76,,
"URINE, EOSINOPHILS",87205,306,8.54,,
AMITRIP & NORTRIP MAYO-REF,80335,301,27.33,,
BILIARY DRAINAGE EXAM,89060,309,14.66,,
"GLIADIN DEAMIDATED AB IGA, S-EXC",83516,301,11.07,,
ARBOVIRUS AB PNL-EXC,86849,302,0,,
ST. LOUIS ENCEPHALITIS AB-EXC,86653,302,29.56,,
APOLIPOPROTEIN A1 & B PLASMA-EXC,82172,301,98.4,,
"PROCAINAMIDE, PLASMA-REF",80192,301,47.84,,
AMYLASE ISOENZYME-EXC,84999,301,0,,
LEUK ESTERASE-URINE,81003,307,4.5,,
ALKALN PHOSPH SRM-EXC,84999,301,0,,
ALKALINE PHOSPHATASE SERUM-EXC,84075,301,10.79,,
ADMARK TAU/AB42-EXC,84999,301,0,,
IMMUNOASSAY RIA-EXC,83520,301,475,,
SODIUM,84295,301,9.62,,
POTASSIUM,84132,301,9.52,,
BUN,84520,301,7.9,,
CALCIUM,82310,301,10.32,,
URIC ACID,84550,301,9.04,,
TOTAL PROTEIN,84155,301,7.34,,
TOTAL BILIRUBIN,82247,301,10.04,,
TRIGLYCERIDES,84478,301,11.48,,
CHOLESTEROL,82465,301,8.7,,
ALT (SGPT),84460,301,10.6,,
ALKALINE PHOS,84075,301,10.36,,
GLUCOSE/PLASMA (NAF),82947,301,7.86,,
ELECTROLYTES,80051,301,14.02,,
ARBOVIRUS AB PANEL CSF-EXC,86849,302,0,,
CHLORIDE FLUID,82438,301,10,,
LDH FLUID,83615,301,12.08,,
CREATININE CLEARANCE,82575,301,18.92,,
"URINE, AMYLASE",82150,301,12.96,,
"SODIUM, URINE",84300,301,10.12,,
"POTASSIUM, URINE",84133,301,9.46,,
ASSAY OF CRYOFIBRINOGEN-EXC,82585,301,17.47,,
ASSAY OF CRYOGLOBULIN-EXC,82595,301,8.87,,
"IMMUNOGLOBULIN IGG, CSF-EXC",82784,301,7.86,,
CSF IGG INDEX-EXC,84999,301,0,,
HBE AG & AB EIA-EXC,87999,306,0,,
LACTIC ACID ARTERIAL,83605,301,23.14,,
GAMMA GTT,82977,301,14.4,,
CREATINE KINASE(CPK),82550,301,13.02,,
HEP BE ANTIBODY-EXC,86707,302,20.64,,
GLUCOSE 2 HRS PP,82950,301,9.5,,
LITHIUM,80178,301,13.22,,
"URINE, PHOSPHORUS",84105,301,11.56,,
"URINE, CALCIUM",82310,301,10.32,,
"URIC ACID, URINE 24 HOURS",84560,301,10.16,,
"URINE, UREA NITROG 24 HOURS",84540,301,11.12,,
"POTASSIUM, URINE 24 HOURS",84133,301,9.46,,
"CHLORIDE, URINE 24 HOURS",82436,301,11.5,,
CSF GLUCOSE,82945,301,7.86,,
LACTIC ACID CSF,83605,301,23.14,,
DILANTIN,80185,301,26.5,,
FLOW CYTOMETRY RBC-REF,88184,311,33,,
FLOW CYTOMETRY WBC MARKR 1-REF,88185,311,33,,
"GENOTYPE, DNA, HEPATITIS C-REF",87902,306,125.55,,
"UREA NITROGEN, URINE",84540,301,11.12,,
ASSAY OF ARSENIC-EXC,82175,301,9.5,,
HEPARIN LEVEL,85520,305,26.18,,
ASSAY OF CADMIUM-EXC,82300,301,11.6,,
MANUAL WBC DIFFERENTIAL,85007,305,7.6,,
METHADONE SERUM-REF,80358,301,159.02,,
LP(A) CHOL ELECTROPHORESIS-REF,82664,301,20,,
PEPSIN-AIRWAY-REF,82657,301,85.5,,
"RABIES ANTIBODY, ELISA-REF",86382,302,62,,
HEAVY METALS URINE-EXC,84999,301,0,,
ASSAY OF ARSENIC URINE-EXC,82175,301,18.36,,
ASSAY OF CADMIUM URINE-EXC,82300,301,9.19,,
"AB;HERPES SIMPLEX,TYPE 2-EXC",86696,302,14.43,,
"PHENOTYPE, DNA HIV W/CULTURE-EXC",87903,306,804.77,,
HIV PHENO GT-EXC,87999,306,0,,
"GENOTYPE, DNA, HIV REVERSE T-EXC",87901,306,408.11,,
"IGG 1,2,3 OR 4,EA-EXC",82787,301,4.64,,
ASSAY OF GAMMAGLOBULIN IGM-EXC,82784,301,5.37,,
LD ISOENZY SER-EXC,84999,301,0,,
LACTATE (LD) (LDH) ENZYME-EXC,83615,301,10.43,,
ASSAY OF BLOOD PKU-EXC,84030,301,26.97,,
ASSAY OF PORPHOBILINOGEN-EXC,84110,301,23.53,,
"ASSAY OF PSA, TOTAL-EXC",84153,301,14.42,,
STREPOCCAL ABS-EXC,86849,302,0,,
"ANTISTREPTOLYSIN O, TITER-EXC",86060,302,5.77,,
TESTSTRN TL&FREE-EXC,84999,301,0,,
ASSAY OF TESTOSTERONE-EXC,84402,301,13.32,,
THROGLBLN TMR-EXC,84999,301,0,,
THYROGLOBULIN ANTIBODY-EXC,86800,302,103.22,,
THYRD ANTBDY-EXC,86849,302,0,,
THYROGLOBULIN ANTIBODY-EXC,86800,302,24.55,,
THYROPEROXIDASE ANTIBODY-EXC,86376,302,22.45,,
CHLAMYDIA IGM ANTIBODY-EXC,86632,302,8.63,,
ASSAY OF FOR HVA-EXC,83150,301,105.61,,
WEST NILE VIRUS ANTIBODY-EXC,86789,302,25.34,,
"WEST NILE VIRUS AB, IGM-EXC",86788,302,29.66,,
WEST NILE VIRUS ANTIBODY-EXC,86789,302,25.34,,
IMMUNOGLOBULIN E-REF,82785,301,14,,
"INSITU HYBRIDIZATION, AUTO-REF",88367,312,207,,
CRYPTOSPORIDIUM SMEAR,87206,306,10.78,,
GRAM STAIN REPORT,87205,306,8.54,,
PINWORM PREP,87172,306,8.54,,
WET PREP REPORT,87210,306,11.64,,
HERPES SIMPLEX DFA,87274,306,23.96,,
STREP B CULTURE,87081,306,13.26,,
ASSAY OF TOTAL TESTOSTERONE-EXC,84403,301,29.71,,
RAPID RSV ANTIGEN,87420,306,27.82,,
FLU B RAPID,87804,306,33.1,,
VARICELLA ZOSTER AB-IGG-REF,86787,302,22.54,,
RUBEOLA IGG IFA-REF,86765,302,13.83,,
"GIARDIA, EIA",87329,306,23.96,,
MOLECULAR STAIN (PNA FISH),87149,306,40.1,,
PRIM/PHENOBARBITAL-EXC,84999,301,0,,
"ISOLATE ID(MICROBIAL),DNA PROB",87149,306,40.1,,
FIBROBLST CLTR-EXC,89240,310,0,,
CRYOPRESERVATION-EXC,88240,310,26.89,,
MYCOBACTRM MIC 12 DRUGS-REF,87188,306,29.24,,
MYCOBACTRM MIC 8 DRUGS-REF,87188,306,28.96,,
CHLAMYDIA SEROLOGY-EXC,86849,302,0,,
CHLAMYDIA IGM ANTIBODY-EXC,86632,302,6.72,,
ANAEROBE CULTURE,87075,306,18.94,,
GC ONLY CULTURE,87081,306,13.26,,
STOOL CULTURE,87045,306,18.88,,
BLOOD CULTURE,87040,306,20.64,,
CULTURE AEROBIC,87070,306,17.24,,
"DRUG SCREEN,PRES/OTC,URINE-REF",80307,301,43.53,,
AMNO ACID QUANT ION-XCHG P-REF,82139,301,73.39,,
"IGA SUBCLASSES, SERUM-REF",83883,301,9.07,,
"VITD 1,25-DIHYDROXYMS-REF",82652,301,135,,
"AMNO ACID QUANT,SPNL FLUID-REF",82139,301,66.03,,
ANDROSTENEDIONE-REF,82157,301,19.87,,
DIHYDROTESTOSTERONE ESOTERIX-REF,82642,301,53.15,,
SERUM BACTERICIDAL TITER-REF,87197,306,53.72,,
LUTEINIZING HORMONE-REF,83002,301,75.64,,
INSULIN-REF,83525,301,25.88,,
ICA-512 AUTOANTIBODIES-REF,86341,302,48.6,,
CMV CULTURE,87252,306,52.14,,
ADRENAL 21-HYDROXYLASE-REF,83519,301,29.83,,
SENSORIMOTOR NEUROP-REF,83520,301,170.45,,
MOTOR NEUROP COMP-REF,83520,301,225.83,,
"RENIN ACTIVITY,PLASMA-REF",84244,301,50.28,,
"GROWTH HORMONE, ICMA-REF",83003,301,30.98,,
FLOW CYTOMETRY WBC-EXC,88184,311,25.78,,
"FLOW CYTO, ADD'L MARKER, WBC-EXC",88185,311,9.42,,
ALDOSTERONE-REF,82088,301,63.44,,
FIBRINOGEN ANTIGEN-REF,85385,305,75.22,,
PRA TISSUE TYPING-REF,86808,302,351,,
"IODINE, SERUM-REF",83789,301,21.45,,
ANTI-MULLERIAN HOR(AMH)-REF,83520,301,47.66,,
SALMONELLA TYPING,87147,306,10.36,,
STREP PNUEMONIA AG (URINE),87450,306,19.18,,
KIRBY BAUER SUSCEPTIBILITY,87184,306,14.96,,
LEGIONELLA ANTIGEN (UR),87450,306,19.18,,
CHR LYMPH LEUK-EXC,88199,311,0,,
"FLOWCYTOMETRY/TC, ADD-ON-EXC",88185,311,20.11,,
ANA PANEL-REF,86038,302,10.82,,
IMMUNOASSAY RIA-REF,83519,301,125,,
OLIGOSACCHARIDE SCREEN  U-REF,84376,301,162.1,,
HEP B SURFACE AB (HBIG) MAYO-REF,86317,302,150.4,,
DNA SINGLE-STRANDED AB-REF,86226,302,55,,
LAMOTRIGINE MAYO-REF,80175,301,25.57,,
"FLECAINIDE,SERUM- REF",80299,301,36.68,,
PSEUDO DIB INHIBIT-EXC,84999,301,0,,
"ASSAY, SERUM CHOLINESTERASE-EXC",82480,301,3.79,,
CROSSMATCH-REF,86922,390,50,,
ENZYME TREATMENT-REF,86971,302,60,,
ACID ELUTION-REF,86870,302,55,,
DAT-REF,86880,302,48,,
"PARIETAL CELL AB,IGG SERUM-REF",83516,301,15.26,,
SOLUBLE TRANSFERRIN REC-REF,84238,301,9.71,,
"CALPROTECTIN,STOOL-REF",83993,301,213,,
"CYTO,ISH(CMP-ASIT TECH)3-5 PRB",88121,311,523.7303436,,
"DRUGS OF ABUSE SCR,MECON 5 MAYO-REF",80307,301,36.22,,
CRMP-5-IGG WESTERN BLOT-REF,84182,301,175,,
"AMPHIPHYSIN WESTERN BLOT,S-REF",84182,301,260,,
"GLUCOSE PHOSPHTE ISOMR,RBC-REF",84087,301,60.36,,
ENZYME CELL ACTIVITY-EXC,82657,301,497.92,,
ASSAY PHOSPHOHEXOSE ENZYMES-EXC,84087,301,257.6,,
ASSAY OF PYRUVATE KINASE-EXC,84220,301,235.6,,
ASSAY OF TOTAL TESTOSTERONE-EXC,84403,301,20.99,,
ACH RECEPTOR MODULATING-REF,83519,301,247.7,,
MITOTANE (LYSODREN)-REF,80375,301,85.22,,
PARA AUTO EVAL-EXC,84999,301,0,,
"PARANEOPLSTIC IMMUNOASSAY,RIA-EXC",83520,301,28.59,,
PARANEOPLASTIC FLUORESCENT AB-EXC,86255,302,22.17,,
ADAMTS13 INHIBITOR MAYO-REF,85335,305,355.6,,
"AMPHETAMINES,CONF,MEC-REF",80324,301,25.75,,
"CARBOXY-THC CONFIRMATN,MEC-REF",80349,301,115,,
CAMPYLOBACTER ANTIGEN,87899,306,32.14,,
PNEUMOCOCCAL ANTIBODY PNL-REF,86609,302,10.31,,
"ADENOVIRUS, PCR,PLASMA MAYO-REF",87798,306,30.37,,
HSV-PCR-BLOOD -REF,87529,306,45,,
"VON WILLEBR FACTR AG,PLASM-REF",85246,305,19.33,,
ACHR GANGLIONIC NEU AB S-REF,83519,301,92,,
"MICRODISSECTION,MANUAL-REF",88381,312,205.87,,
VON WILLEBRAND FACTR ACTIV-REF,85397,305,175,,
"TRYPTASE,SERUM-REF",83520,301,30.74,,
ALPHA-FETOPROTEIN (AFP)CSF-REF,86316,302,25.25,,
NEURONAL(V-G)K+CHANNEL AB-REF,83519,301,108,,
SMITH-LEMLI-OPITZ SCREEN-REF,82542,301,337.8,,
HEPATITIS E AB(IGG)-REF,86790,302,97.9,,
"ANGIOTENSIN I,PLASMA-REF",82164,301,175,,
"PSA,ULTRASENSITIVE-REF",84153,301,123.4,,
MUSK QUANT TITERS AB-REF,83519,301,680,,
MORPHOMTRIC ANALY FISH MAN-REF,88368,312,181.78,,
CYTO SLD TMR 20+-EXC,84999,301,0,,
CHROMOSOME KARYOTYPE STUDY-EXC,88280,301,39.85,,
"CHROMOSOME ANALYSIS, 15-20-EXC",88262,301,199.01,,
"TISSUE CULTURE, TUMOR-EXC",88239,301,195.45,,
"CHROMOSOME ANALYSIS, 5-EXC",88261,301,283.69,,
"CHROMOSOME COUNT, ADDITIONAL-EXC",88285,301,28.89,,
SHIGELLA GROUP,87147,306,10.36,,
"IMMUNOHISTCHMISTRY,EACH AB-REF",88342,312,44.1,,
"S. PNEUM IGG, AB 23 SERO MAYO-EXC",86849,302,2.95,,**
RHEUMATOID FACTOR-REF,86431,302,15.68,,
"PATH CONSULT, W/SLIDE PRP-REF",88323,312,225.9,,
"CEA,PANCREATIC CYST-REF",82378,301,145.7,,
"SUCEPTIBILITY,AFB,RAP GROW-REF",87186,306,143.02,,
PARASITE IDENTIFICATION-REF,87169,306,41.1,,
"PORPHYRINS,FRACT,PLASMA-REF",82542,301,51.98,,
TYPES 1/2 AB-COMBINED-REF,86703,302,17.61,,
HIV-1 AB CONFIRM BY IFA-REF,86689,302,76.1,,
MOTOR SENSORY NEURO AB IFA-REF,86255,302,27.67,,
"MOTOR SENSORY,GMI AB-REF",83520,301,29.72,,
"MOTOR SENSORY ,GD1A AB-REF",83520,301,29.72,,
"MOTOR SENSORY,GD1B AB-REF",83520,301,29.72,,
THYROPEROXIDASE ANTIBODY,86376,302,29.1,,
HIV-1 PHENOTYPIC RSIST PRE-REF,87900,306,157.1,,
ID BY NUC ACID PROBE-REF,87150,306,75,,
ID BY PULSE FIELD GEL TYP-REF,87152,306,60,,
CHROMOGENIC SUBS ASSAY-REF,85130,305,102,,
RECOMBX MA TA AB-REF,83520,301,605,,
IGFBP-3 MAYO-REF,83520,301,16.01,,
PS AP LAB KAPPA-REF,88365,310,73,,
PS AP LAB LAMBDA-REF,88365,310,73,,
UROVYSION-REF,88120,311,500,,
FLU A/B-PCR,87502,306,191.6,,
STRIATIONAL (STRIATED MUSCLE)-EXC,83520,301,51.1,,
UNLISTED MICROBIOLOGY-REF,87999,300,100,,
MONOCLONAR CELL ANTIGEN-REF,86356,302,172,,
"14-3-3 PROTEIN, CSF-REF",83520,301,130.2,,
"LAMELLAR BODY COUNT,AF MAYO-REF",83664,301,8.17,,
GONADOTROPIN RELEASIN HORM-REF,83727,301,250,,
"ALLERGEN, IGE",86003,302,10.44,,
STAPH A DNA AMP PROBE-REF,87640,306,50,,
CHYLMD PNEUM DNA AMP PROBE-REF,87486,306,50,,
LEGION PNEUMO DNA AMP PROB-REF,87541,306,50,,
TOTAL IGE,82785,301,32.92,,
ANTI-TG (THYROGLOBULIN ANTIBOD,86800,302,31.82,,
HUMAN PLACENTAL LACTOGEN-REF,83632,301,123,,
PS AP LAB GROUP II STAIN-REF,88313,312,42,,
"FAT OR LIPIDS, FECES, QUAL-REF",82705,301,50,,
"COPPER, LIVER TISSUE-REF",82525,301,48.25,,
"BARTONELLA H. PCR,PARAFFIN-REF",87798,306,711.2,,
HEMAGLUTNATION INHIBITN TE-REF,86280,302,11.52,,
THALAS & HEMO-EXC,84999,301,0,,
"HEMOGBN ELECTROPHORESIS,B-EXC",83020,301,18.55,,
HEMOGLOBIN A2 AND F-EXC,83021,301,26.02,,
OCCULT BLD FH IMMUNOASSAY-REF,82274,301,98.5,,
"HIV-2-PROVIRAL DNA,QUAL-REF",87538,306,245.52,,
MRSA PCR,87641,306,70.18,,
"PHENCYCLIDINE CONFIRM, U-REF",83992,301,36.96,,
"BUPRENORPHINE METABOLITE,U-REF",80348,301,148.68,,
SHIGATOXIN-REF,87427,306,40.33,,
"SILICON, B-REF",84285,301,97,,
N.K. CYTOTOXICITY-REF,86805,302,215.29,,
MYCOBACTER AVIUM AMPL PROB-REF,87561,306,42.96,,
ANTIMICROBIAL ENZYME DETECTION,87185,306,9.5,,
A1AT PHENOTYPE-REF,82104,301,22.78,,
ALPHA-GLOBIN GENE ANAL MAYO-REF,81269,310,210.66,,
APOLIPOPROTEIN E GENOTYPE-REF,81401,310,487.7,,
BCKDHBCOMMON VARIANTS-REF,81205,310,100,,
BCR/ABL P190 QUAN MONITOR MAYO-REF,81207,310,597.5,,
BCR/ABL MUTATION ASPE-REF,81206,310,338.97,,
BCR/ABL 1 GENE OTHER BP-EXC,81208,310,207.11,,
BCR/ABL 1 GENE MAJOR BP-EXC,81206,310,195.34,,
BCR/ABL T(9;22) RT-PCR-REF,81206,310,258.5,,
BLM 2281DEL6INS7 VARIANT-REF,81209,310,100,,
"BRCA1, BRCA2-REF",81212,310,100,,
CANAVAN DISEASE ANALYS-REF,81200,310,158,,
CFTR  DUP/DELETION-REF,81222,310,155,,
CFTR FULL GENE SEQUENCE-REF,81223,310,155,,
CFTR KNOWN FAMILIAL VARIANTS-REF,81221,310,155,,
CHIMERISM W/O CELL SELECTION-REF,81267,310,100,,
CYP2C19 COMMON VARIANTS-REF,81225,310,100,,
CYP2D6COMMON VARIANTS-REF,81226,310,100,,
CYSTIC FIBROSIS 106-MUT MAYO-REF,81220,310,182.33,,
EGFR MUTATION TUMOR-REF,81235,310,728.5,,
EWINGS SARC ESPNET RT-PCR-REF,81401,310,587.2,,
FANCC COMMON VARIANT-REF,81242,310,100,,
FRAGILE X TEST CHARACT-REF,81244,310,169,,
G6PC COMMON VARIANTS-REF,81250,310,100,,
GALACTOSEMIA GENE ANALYS MAYO-REF,81401,310,779.6,,
GENOMIC /NUMBER VARIANTS-REF,81228,310,100,,
HEMOCHROMATOSIS HFE GENE MAYO-REF,81256,310,153.67,,
HEXA COMMON VARIANTS-REF,81255,310,100,,
HGB ELECTRO MOLEC LV 4-REF,81403,310,70,,
HGB ELECTRO MOLEC LV 5-REF,81404,310,70,,
HLA CLASS I  EACH-REF,81374,310,75,,
HLA CLASS I /II LOW RES-REF,81370,310,75,,
HLA CLASS I HIGH RES-REF,81379,310,75,,
HLA CLASS I/II  HIGH RES-REF,81378,310,75,,
HLA CLASS II LOW RESOLUTN-REF,81376,302,200,,
HLA CLASS II-REF,81375,310,200,,
IGH DIRECT PROBE METH-REF,81262,310,100,,
IGH VARIABLE REG SOMATIC-REF,81263,310,100,,
IGK IMMUNOGLOBULIN-REF,81264,310,200,,
INTERROGATION GEN NUMBER-REF,81229,310,100,,
JAK2  P.VAL617PHE-REF,81270,310,100,,
MUTATION ANALYSIS EX11-REF,81404,310,814.5,,
MUTATION ANALYSIS EX9-REF,81404,310,814.5,,
MATERNAL CONTAM FETUS-REF,81265,310,103,,
MCOLN1 COMMON VARIANTS-REF,81290,310,100,,
MECP2 FULL SEQ-EXC,81302,310,693.99,,
MLH1 DUPLICATION DELETION-REF,81294,310,140.85,,
MLH1 DUPLICTION/DELETN VAR-REF,81294,310,100,,
MLH1 MUTATION SCREEN-REF,81292,310,986.1,,
MLH1KNOWN FAMILIAL-REF,81293,310,100,,
MOLECULAR PATH LEVEL 2-REF,81401,310,100,,
MOLECULAR PATH LEVEL 3-REF,81402,310,100,,
MOLECULAR PATH LEVEL 6-REF,81405,310,100,,
MOLECULAR PATH LEVEL 9-REF,81408,310,100,,
MSH2 DUPLICATION DELETION-REF,81297,310,140.85,,
MSH2 KNOWN FAMILIAL-REF,81296,310,100,,
MSH6  KNOWN FAMILIAL-REF,81299,310,100,,
MSH6 FULL SEQUENCE-REF,81298,310,100,,
MTHFR MAYO-REF,81291,301,45.96,,
NPM1  EXON 12 VARIANTS-REF,81310,310,100,,
NUCLEOPHOSMIN MUTATION MAYO-REF,81310,310,568.4,,
PML/RARA RT PCR T15;17-REF,81315,310,275,,
PMS2  DUP/DELETION-REF,81319,310,100,,
QUAD SCREEN 2ND TRI MAT S-REF,81511,310,29.9,,
SMPD1 COMMON VARIANTS-REF,81330,310,100,,
SNP MICROARRAY PED-REF,81229,310,1400,,
SNP MICROARRAY POC-REF,81229,310,1400,,
STR MARKERS-REF,81265,310,539.8,,
TCELL GENE REARRANGE PCR-REF,81340,310,100,,
TPMT GENETICS TEST-REF,81401,310,395,,
TRB AMPLIFICATION-REF,81340,310,100,,
TRG EVALUATION-REF,81342,310,100,,
UGT1A1 COMMON VARIANTS-REF,81350,310,100,,
HLA-ABC HIGH RESOL SBT-REF,81378,310,1285.4,,
INTERLEUKIN-REF,81479,310,303.3,,
PS AP IHC-REF,88342,312,44.1,,
B-CELL CLONALITY FFPE-REF,81261,310,137.76,,
JAK2 FFPE-REF,81270,310,78.16,,
T-CELL CLONAL BETA FFPE-REF,81340,310,568.52,,
T-CEL CLON GAMMA-REF,81342,310,137.76,,
PML/RARA-REF,81315,310,88.5,,
KRAS BY PCR-REF,81275,310,327.16,,
EGFR MUT PCR-REF,81235,310,1291.64,,
P13K BY PCR-REF,81402,310,359.92,,
T-CELL ABN CLONAL-REF,81342,310,95.72,,
T-CELL FFPE ABN CLONAL-REF,81342,310,95.72,,
BCR/ABL MAJOR MINOR-REF,81206,310,95.72,,
"NICOTINE,QUANT URINE-REF",80323,301,28.8,,
"ORGANISM ID,ANA BACT-REF",87076,306,284.6,,
ANTI-NEURONA NUCLR TYPE 2-REF,86256,302,176.9,,
SACCHAROMYCES CER IGA-REF,83520,301,54,,
"NEUTROPHIL SP, ANTIBODIES-REF",86255,302,38.32,,
IGD MAYO-REF,82784,301,19.94,,
TRANSCORTIN-CORTBINDGLOB-REF,84449,301,57.9,,
IBD SGI-REF,81479,310,58.75,,
NEUTROPHIL AB ID/HLA SCRN-REF,86828,302,198,,
"TISSUE TRANSGL AB,IGG-EXC",83516,301,12.01,,
GC DNA BY PCR,87591,306,70.18,,
HPV HIGH RISK DNA,87624,306,70.18,,
MUTATION-REF,81404,310,270,,
EXON 9-REF,81404,310,275,,
EXON 13-REF,81404,301,275,,
EXON 17-REF,81404,301,275,,
HIV1 RNA QUAL NAAT-DEPT HLTH-REF,87535,306,32,,
SULFATE URINE-REF,84392,301,13.26,,
KAOLIN CLOT TIME-REF,85347,305,145,,
CELIAC DISEASE IGA-REF,82784,301,43.63,,
"SEX HORMONE BIND GLOB,IRMA-REF",84270,301,33.31,,
T CELLS SUBSET TOTAL COUNT-REF,86359,302,241.91,,
DIPHTERIA TOX IGG AB-REF,86317,302,15.73,,
"GLIADIN DEAMIDATED AB IGG, S-EXC",83516,301,11.06,,
PHENOTYPE INFECT AGENT DRUG-EXC,87900,306,206.63,,
CSF AFP MARKER,86316,301,41.62,,
"CULT FOR ID, MYCOBACTERIUM-REF",87118,306,303.2,,
INSULIN-LIKE GROWTH FAC-1 MAYO-REF,84305,301,13.89,,
"CYTOGENTICS,100-300 ADD''L-REF",88275,310,191.28,,
STOOL OCCULT BLOOD MULTIPLE,82270,301,8.76,,
"HERPESVIRUS 6 AB IGG/IGM,S-EXC",86849,302,0,,
ANTI-NEURON NUC AB TYPE1-EXC,86255,302,83.04,,
AMPHIPHYSIN AB CSF-EXC,86255,302,83.03,,
PURKINJE CELL AB TYPE TR-EXC,86255,302,83.04,,
ANTI-NEURON NUC AB TYPE3-EXC,86255,302,83.03,,
CRMP-5-IGG CSF-EXC,86255,302,83.04,,
M PNEUMONIAE AB IGG/IGM-EXC,86849,302,0,,
"M PNEUMONIAE AB IGG, S-EXC",86738,302,11.83,,
"PARVOVIRUS B19 AB IGG, S-EXC",86747,302,15,,
"BRUCELLA AB SCREEN IGG, S-EXC",86622,302,11.02,,
PH STOOL,83986,301,7.16,,
REDUCING SUBSTANCE-STOOL,84376,301,11,,
"BRUCELLA AB SCREEN IGM, S-EXC",86622,302,11.02,,
PHOSPHOLIP CARDIO AB IGM-EXC,86147,302,17.5,,
PHOSPHOLIP CARDIO AB IGG-EXC,86147,302,17.5,,
"MEASLES (RUBEOLA) AB IGG, S-EXC",86765,302,17.5,,
"MEASLES (RUBEOLA) AB IGM, S-EXC",86765,302,17.5,,
MYCOPLASMA PNEU IGM IFA-REF,86738,302,18.26,,
"Q FEVER AB IGG, S-EXC",86638,302,17.16,,
MYELOPEROXIDASE AB SERUM-EXC,83516,301,12.5,,
"TETANUS TOXOID IGG AB, S-EXC",86774,302,15.73,,
"MUCOPLYSCCHRDS SC (MPS),U-EXC",84999,301,0,,
"MUCOPLYSCCHRDS (MPS), QN, U-EXC",83864,301,46.44,,
IRON/TOTAL FE BINDING CAP-EXC,84999,301,0,,
IRON BINDING TEST-EXC,83550,301,4.58,,
LIPOPROTEIN METAB PROFILE-EXC,84999,301,0,,
LP (A) CHOLESTEROL-EXC,83700,301,72.98,,
LIPID PANEL-EXC,80061,301,17.66,,
"MUMPS AB IGM, S-EXC",86735,302,10.76,,
"MUMPS IGG SCREEN, S-EXC",86735,302,10.75,,
